﻿tutkintokerta;koulun_nro;koulun_nimi;opetuskieli;tyyppi;sukup;yht;A;O;Z;I;W;Q;A5;O5;M;N;BI;FF;FY;HI;PS;UE;UO;ET;GE;KE;TE;YH;BA;BB;CA;CB;EA;FA;SA;PA;VA;EC;FC;SC;PC;VC;DC;IC;QC;GC;TC;L1;L7;opintotausta
2021K;1058;Forssan yhteislyseo;FI;;1;15;2;;;;;;;;;3;;;;;;;;;;;4;3;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;29;5;;;;;;;;6;;6;;6;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;2;24;4;;;;;;;;;5;;;;;5;;;;;;;5;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;19;4;;;;;;;;;3;;;;4;;;;;;;;4;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;2;16;2;;;;;;;;;5;;;;;;;;;;;4;3;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;11;2;;;;;;;;;2;;;;;;;;;2;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;23;4;;;;;;;;3;;3;;4;;;;;;;3;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;2;26;5;;;;;;;;3;;;;;4;;;;;;;;5;;4;;;5;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;2;26;5;;;;;;;;;3;;;;;4;;;;;;5;;;6;;;3;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;23;5;;;;;;;;3;;4;;4;;;;;;;3;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;2;12;2;;;;;;;;;3;;;;2;;3;;;;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;19;5;;;;;;;;3;;4;;;;;;;;;;4;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;13;2;;;;;;;;3;;;;;2;;;;;;;;4;;2;;;;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;24;6;;;;;;;;4;;;;4;4;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;2;22;3;;;;;;;;;3;;;;4;;;;;;;6;4;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;17;3;;;;;;;;;3;;;;4;;;;;;;5;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;26;4;;;;;;;;6;;;;;;;;;;6;;7;;;;;;;;;;;3;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;25;3;;;;;;;;;3;4;;;5;;;;;;;;6;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;1;12;2;;;;;;;;2;;;;2;;;;;;;3;;;;;;;;;;;;3;;;;;;;;;;;;1
2021K;1058;Forssan yhteislyseo;FI;;2;19;4;;;;;;;;;;;;;;4;;;;;;3;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;21;4;;;;;;;;;5;;;;4;;;;;;;;3;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;22;2;;;;;;;;;4;;;;2;;;;;3;;;2;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;29;4;;;;;;;;4;;3;;5;;;;;;;3;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;27;5;;;;;;;;;5;;;;4;;4;;;;;;5;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;32;6;;;;;;;;;4;;;;;5;;;;7;;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;32;2;;;;;;;;7;;;;6;;;;;;;6;;;5;;;;6;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;20;2;;;;;;;;;3;;;;3;;4;;;;;4;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;9;3;;;;;;;;;;;;;;;;;;;;2;;;2;;;2;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;19;;;;;;;3;;2;;3;;2;;;;;;;2;4;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;35;5;;;;;;;;5;;5;;4;;;;;;;5;;6;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;24;3;;;;;;;;;;2;;;;;4;;;;;6;;3;;;;6;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;23;4;;;;;;;;;4;3;;;;;;;;;;5;;3;;;;;;;;;4;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;37;4;;;;;;;;6;;5;;6;;;;;;;5;;;;;;;5;;;;;;;6;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;17;3;;;;;;;;;2;3;;;;;;;;;;4;;;2;;;3;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;16;3;;;;;;;;;3;2;;;;;;;;;;;;5;;;;3;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;31;4;;;;;;;;4;;;;;4;;;;;4;;;;4;;;;6;;;;;;5;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;30;6;;;;;;;;6;;;;;6;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;16;4;;;;;;;;;3;4;;;;;;;;;;;;;2;;;3;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;30;5;;;;;;;;;5;;;;;5;;;;;;;4;5;;;;6;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;23;4;;;;;;;;5;;;;4;;;;;;6;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;2;30;5;;;;;;;;;;;;;6;;;;4;4;;;;;6;;;5;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;16;3;;;;;;;;;3;;;;;;;;;5;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1263;Karjaan lukio;FI;;1;30;5;;;;;;;;5;;4;;4;;;;;;6;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;32;6;;;;;;;;6;;5;;5;;;;;;;6;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;1;26;2;;;;;;;;4;;;;3;4;;;;;3;5;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;25;6;;;;;;;;5;;4;;;;;;;;;;;;;5;;;2;;;;;;;3;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;18;4;;;;;;;;;4;;;;3;;;;;;;;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;1;16;3;;;;;;;;;4;;;3;;;;;;;;;3;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;1;20;4;;;;;;;;;3;;;;5;;;;;;;;6;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;24;5;;;;;;;;5;;3;;;;4;;;;;5;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;35;5;;;;;;;;6;;6;;6;;;;;;;6;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;1;22;4;;;;;;;;6;;;;6;;;;;;4;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;26;5;;;;;;;;;5;;;;;4;;;;;;5;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;1;13;2;;;;;;;;;3;;;;2;;;;;;;;2;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;26;6;;;;;;;;;5;5;;;;;;;;;;7;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;1;25;4;;;;;;;;;5;6;;;;;;;;;;5;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;1;35;5;;;;;;;;;4;6;;;6;;;;;5;;;6;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;39;7;;;;;;;;5;;6;;5;;;;;;;6;;;;6;;;4;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;20;4;;;;;;;;;;4;;;;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;2;28;4;;;;;;;;;6;4;;;;5;;;;;;6;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1198;Joutsan lukio;FI;;1;12;3;;;;;;;;;4;;;;;;;;;;;3;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;21;3;;;;;;;;;;;;;4;;3;;;;;;5;;3;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;15;4;;;;;;;;;5;2;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;26;4;;;;;;;;6;;;;6;;;;;;;4;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;18;2;;;;;;;;3;;2;;4;;;;;;;;;3;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;14;2;;;;;;;;;5;;;;;0;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;18;3;;;;;;;;;;2;;;;4;;;;2;;;;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;37;5;;;;;;;;5;;5;;5;;;;;;;4;;;;6;;;7;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;22;4;;;;;;;;;4;;4;;5;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;25;3;;;;;;;;3;;;;;;;;;;;;;5;;;;;4;;;;;;6;4;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;30;5;;;;;;;;;;;;;;6;;;;;;;;;5;;;5;;;;;;;;5;4;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;26;4;;;;;;;;6;;6;;;;;;;;;7;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;20;5;;;;;;;;;3;;;;6;;;;;;;;;;;;;3;;;;;;;;;3;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;30;4;;;;;;;;;5;;;;5;;;;;;;;6;;;;;6;;;;;;;;;4;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;32;5;;;;;;;;5;;;4;5;;;;;;;;;7;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;28;5;;;;;;;;;4;;;;;6;5;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;34;5;;;;;;;;6;;5;;;;;;;;;;7;;;5;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;3;;;;;;;;;3;;;;3;;3;;;;;5;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;17;3;;;;;;;;;5;5;;;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;4;;;;;;;;5;;5;;3;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;16;3;;;;;;;;;4;;4;;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;2;;;;;;;;;0;;3;;4;5;;;;;;;4;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;17;2;;;;;;;;3;;;;3;;;;;;;2;;3;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;17;3;;;;;;;;5;;;;4;;;;;;;2;;;;3;;;;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;32;5;;;;;;;;5;;;;5;5;;;;;;;;;;6;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;27;4;;;;;;;;;5;;;;5;5;;;;;;;;;5;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;19;3;;;;;;;;;4;5;;;;;;;;;;3;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;26;4;;;;;;;;5;;;;5;;;;;;;6;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;27;5;;;;;;;;;4;;;;6;;;;;;;;6;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;30;4;;;;;;;;;7;;;;7;;;;;6;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;20;2;;;;;;;;5;;;;5;;;;;;;4;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;30;3;;;;;;;;4;;;4;4;;;;;;;4;;;;;;;7;;;;;;;;4;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;25;2;;;;;;;;6;;;;5;;;;;;;5;;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;24;4;;;;;;;;;3;;;;4;6;;;;;;;;;2;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;28;5;;;;;;;;;6;;;;6;;;;;;;;5;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;24;3;;;;;;;;;5;3;;;;;;;;;3;;5;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;23;4;;;;;;;;;4;4;;3;;;;;;;;;;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;44;5;;;;;;;;6;;7;;6;;;;;;;6;;;;5;;;5;4;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;26;4;;;;;;;;5;;;;4;;;;;;;5;;5;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;3;;;;;;;;;5;;;;3;;;;;3;2;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;28;5;;;;;;;;4;;5;;5;;;;;;;3;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;17;2;;;;;;;;;4;;3;;2;;;;;;;;4;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;15;3;;;;;;;;;2;;;;4;;;;;3;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;17;2;;;;;;;;;2;3;;;;;;;;;;5;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;35;;;;;;;6;;3;;3;;;;;;;;;;5;;;;;;;;;;7;6;;;5;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;27;3;;;;;;;;5;;;;6;;;;;;4;5;;;;4;;;;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;29;2;;;;;;;;6;;;;4;;;;;;;;;;;6;;;4;;;;;;;;7;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;30;5;;;;;;;;4;;5;;;;6;;;;;4;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;18;3;;;;;;;;;;;4;;;;;;;;;;;6;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;22;4;;;;;;;;;2;;;;3;;;;;;;4;5;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;12;3;;;;;;;;;3;;;;;;;;;4;;;;;;;;2;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;30;4;;;;;;;;6;;4;;5;;;;;;;4;;;;;;;3;;4;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;39;5;;;;;;;;6;;7;;6;;;;;;;5;;;;;;;5;5;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;23;3;;;;;;;;3;;;;3;5;;;;;;;;5;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;23;3;;;;;;;;;3;;;;4;;;;;;;;5;;6;;;2;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;18;3;;;;;;;;4;;4;;3;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;25;5;;;;;;;;;4;;;;;;;;;;;7;6;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;24;4;;;;;;;;;4;;;;5;;;;;;;;6;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;18;3;;;;;;;;;4;;;;4;;;;;;;;4;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;15;2;;;;;;;;;4;3;;;;;;;;;;;3;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;11;;;;;;;3;;;2;;;;;;2;;;;;;;;2;;;2;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;18;3;;;;;;;;;5;;;;4;;;;;;;;2;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;26;4;;;;;;;;6;;;3;6;;;;;;;;;;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;36;5;;;;;;;;5;;;;;5;6;;;;;;;;;5;;;4;;6;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;26;4;;;;;;;;;3;;4;;3;;;;;;;;5;;;;;5;;;;;;2;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;19;4;;;;;;;;;3;;;;3;;;;;;;;3;;3;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;27;4;;;;;;;;5;;5;;4;;;;;;;4;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;32;7;;;;;;;;5;;;;;7;;;;;;;;7;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;18;2;;;;;;;;;3;;;;3;;;;;;;;4;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;22;4;;;;;;;;;3;3;;;;;;;;2;;;;;3;;;4;3;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;16;3;;;;;;;;;3;;;2;;;;;;4;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;29;6;;;;;;;;4;;5;;4;;;;;;;3;;;;;;;4;;;;;;;;;3;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;20;2;;;;;;;;4;;;;4;;;;;;;3;;4;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;25;5;;;;;;;;;2;;;;6;;;4;;;;;4;;;;;4;;;;;;;;;;;;;;;;;2
2021K;1098;Hyvinkään lukio;FI;;2;30;5;;;;;;;;;;5;;;4;;;;;;;;6;;5;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;14;3;;;;;;;;5;;;;3;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;24;4;;;;;;;;5;;;;5;4;;;;;;;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;23;3;;;;;;;;;3;;;;5;;;;;;;5;4;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;19;3;;;;;;;;;2;;;;;;;;;;;4;4;;3;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;12;;;;;;;3;;;3;;;;;;;;;;;2;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;12;;;;;;;3;;;2;;;;2;;;;;;;2;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;27;5;;;;;;;;3;;;;;;5;;;;;;;6;;4;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;22;2;;;;;;;;;5;4;;;;;;;;4;3;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;3;;;;;;;;4;;4;;;;5;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;28;3;;;;;;;;6;;3;;4;;;;;;;4;;;;2;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;19;;;;;;;5;;;3;;;;;;;;;;;;4;;4;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;42;6;;;;;;;;7;;6;;6;;;;;;;6;;;6;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;4;;;;;;;;;3;2;;;;;;;;;;4;4;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;15;2;;;;;;;;;4;;;;2;;;;;;;3;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;13;2;;;;;;;;;4;2;;;;;;;;2;;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;18;3;;;;;;;;;4;4;;;;;;;;2;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;16;3;;;;;;;;3;;3;;;;;;;;;;4;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;22;4;;;;;;;;2;;;4;;;5;;;;;;;;;;;;4;;;;;;;;3;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;34;6;;;;;;;;6;;6;;5;;;;;;;5;;;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;25;4;;;;;;;;;4;5;;;;;;;;;;;5;;;;;3;;;;;;4;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;21;4;;;;;;;;3;;5;;3;;;;;;;3;;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;28;5;;;;;;;;;5;;6;;;;;;;;;;;;7;;;;;;5;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;20;2;;;;;;;;5;;;;4;;;;;;;4;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;33;4;;;;;;;;;6;4;;3;5;;;;;;;;5;;;;;6;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;29;5;;;;;;;;;6;6;;5;;;;;;;;;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;23;5;;;;;;;;;2;4;;;4;4;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;19;3;;;;;;;;;4;3;;;;;;;;;;;6;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;14;2;;;;;;;;;3;3;;;;;;;;;;3;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;31;5;;;;;;;;;5;;;;;;;;;;;;6;;5;;;6;;;;;;4;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;43;5;;;;;;;;;6;;7;;;;;;;5;;;;;7;;;6;;;;;;;7;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;2;;;;;;;;;3;;;;;;;;;;;;;;4;;;3;;;;;;;;3;5;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;26;3;;;;;;;;5;;;;6;;;;;;;;;5;;;;;7;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;27;6;;;;;;;;;3;;;;5;;5;;;;;;;;;;;4;;;;;;4;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;27;4;;;;;;;;6;;3;;4;;;;;;;;;;;;;;5;5;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;4;;;;;;;;;4;4;;;;;;;;;;4;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;28;4;;;;;;;;;;;;;6;;;;;;;4;5;;5;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;19;2;;;;;;;;;5;;;3;4;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;11;2;;;;;;;;2;;;;;3;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;48;6;;;;;;;;6;;6;;6;6;;;;;;;;;;6;;;5;;;;;;;;;7;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;14;2;;;;;;;;3;;;;2;;;;;;;;;;;3;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;16;3;;;;;;;;4;;3;;2;;;;;;;;;;;;;;4;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;15;3;;;;;;;;;2;;;;;;;;;;;4;3;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;30;;;;;;;5;;4;;;;5;;;;;;;5;;;;;;;4;;;;7;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;14;0;;;;;;;;5;;;;4;;;;;;;;;;;;;;5;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;2;20;4;;;;;;;;3;;;;;3;;3;;;;;4;;;;;;3;;;;;;;;;;;;;;;;;1
2021K;1098;Hyvinkään lukio;FI;;1;22;0;;;;;;;;;2;;;;;;;;;4;;;7;;5;;;4;;;;;;;;;;;;;;;;;1
